﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Price","Sale Price","Quantity"
"","","475","KB17","Bauelemente aus dem Baukastenset: Holzdreieck mit Zentral- bzw. mit Seitenbohrung","kreativbaukasten-dreieck-bohrung-zentral-seite","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-dreieck-bohrung-zentral-seite/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-dreieck-bohrung-zentral-seite/","0,64","","29"
"","","474","KB16","Holzwürfel mit Bohrung, Bauelement aus Holzbaukasten:","kreativbaukasten-wuerfel","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-wuerfel/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-wuerfel/","0,62","","30"
"","","473","KB15","Dorf","dorf-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/dorf-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/dorf-set/","99,00","","30"
"","","472","KB14","Wagen, Planierraupe","kreativbaukasten-wagen-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-wagen-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-wagen-set/","15,00","","30"
"","","471","KB13","Segelschiff mit Holzbausteinen selbst bauen","kreativbaukasten-segelschiff-2-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-segelschiff-2-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-segelschiff-2-set/","9,35","","28"
"","","470","KB12","Segelschiff 1","kreativbaukasten-segelschiff-1-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-segelschiff-1-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-segelschiff-1-set/","4,95","","30"
"","","469","KB11","Schnecke","kreativbaukasten-schnecke-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-schnecke-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-schnecke-set/","6,50","","30"
"","","468","KB10","Raupe aus Holzbausteinen","kreativbaukasten-raupe-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-raupe-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-raupe-set/","7,00","","30"
"","","467","KB09","Kinderspielzeug Vogel aus Holzbausteinen","kreativbaukasten-vogel-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-vogel-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-vogel-set/","8,00","","30"
"","","466","KB08","Traktor mit Hänger","kreativbaukasten-traktor-mit-haenger-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-traktor-mit-haenger-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-traktor-mit-haenger-set/","21,98","","30"
"","","465","KB07","Traktor aus Holzbausteinen","kreativbaukasten-traktor-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-traktor-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-traktor-set/","12,10","","30"
"","","464","KB06","Kamel mit Holzbausteinen bauen","kreativbaukasten-kamel-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kamel-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kamel-set/","13,00","","30"
"","","463","KB05","Häuser","kreativbaukasten-haeuser-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-haeuser-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-haeuser-set/","17,84","","30"
"","","462","KB04","Raddampfer aus Holzbausteinen","kreativbaukasten-raddampfer-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-raddampfer-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-raddampfer-set/","15,95","","30"
"","","461","KB03","Kurze Holzeisenbahn zum selber bauen","kreativbaukasten-kurze-eisenbahn-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kurze-eisenbahn-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kurze-eisenbahn-set/","30,86","","30"
"","","460","KB02","Holzeisenbahn zum selber bauen","kreativbaukasten-holzeisenbahn-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-holzeisenbahn-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-holzeisenbahn-set/","41,24","","30"
"","","459","KB01","Holzbaukasten","kreativbaukasten","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/","99,00","","30"
"","","458","KR12","Ochs und Esel","ochs-und-esel","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/ochs-und-esel/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/ochs-und-esel/","50,00","","1"
"","","457","KR11","Hirten und Schafe","schaefer","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/schaefer/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/schaefer/","70,00","","1"
"","","456","KR10","Drei Könige","drei-koenige","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/drei-koenige/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/drei-koenige/","60,00","","1"
"","","455","KR09","Maria mit gemaltem Kind","maria-und-josef","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/maria-und-josef/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/maria-und-josef/","24,00","","1"
"","","454","KR08","Weihnachtskrippe in Spanschachtel","krippe-in-spanschachtel","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-in-spanschachtel/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-in-spanschachtel/","145,00","","1"
"","","453","KR07","Weihnachtskrippe im Spankörbchen","krippe-im-spankoerbchen","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-im-spankoerbchen/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-im-spankoerbchen/","72,80","","1"
"","","452","KR06","Weihnachtskrippe mit Goldstern","krippe-mit-goldstern","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-mit-goldstern/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-mit-goldstern/","297,00","","1"
"","","451","KR05","1 Bogen-Weihnachtskrippe aus Holz","1-bogenkrippe","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/1-bogenkrippe/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/1-bogenkrippe/","58,00","","1"
"","","450","KR04","3 Bogen-Weihnachtskrippe","3-bogenkrippe","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/3-bogenkrippe/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/3-bogenkrippe/","152,00","","1"
"","","449","KR03","Kleine Weihnachtskrippe blau","kleine-krippe-blau","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/kleine-krippe-blau/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/kleine-krippe-blau/","159,00","","1"
"","","448","KR02","Weihnachtskrippe klein","krippe-klein","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-klein/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/krippe-klein/","152,00","","1"
"","","447","KR01","Große Weihnachtskrippe","grosse-krippe","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/grosse-krippe/","http://www.volkskunst-design.de/verkauf/weihnachtskrippe/grosse-krippe/","312,00","","1"
"","","446","LE03","rustikale Leuchterspinne","rustikale-leuchterspinne","http://www.volkskunst-design.de/verkauf/leuchterspinne/rustikale-leuchterspinne/","http://www.volkskunst-design.de/verkauf/leuchterspinne/rustikale-leuchterspinne/","855,00","","0.000000"
"","","445","LE02","rustikale Leuchterspinne (inklusive Krippenfiguren)","rustikale-leuchterspinne-krippenfiguren","http://www.volkskunst-design.de/verkauf/leuchterspinne/rustikale-leuchterspinne-krippenfiguren/","http://www.volkskunst-design.de/verkauf/leuchterspinne/rustikale-leuchterspinne-krippenfiguren/","999,00","","0.000000"
"","","444","LE01","alte Leuchterspinne","alte-leuchterspinne","http://www.volkskunst-design.de/verkauf/leuchterspinne/alte-leuchterspinne/","http://www.volkskunst-design.de/verkauf/leuchterspinne/alte-leuchterspinne/","-","","0.000000"
"","","443","ZV07","Spanschachtel (rund)","spanschachtel-mittel-natur","http://www.volkskunst-design.de/verkauf/geschenkverpackung/spanschachtel-mittel-natur/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/spanschachtel-mittel-natur/","3,50","","1"
"","","442","ZV06","Spankörbchen","spankoerbchen-mittel-natur","http://www.volkskunst-design.de/verkauf/geschenkverpackung/spankoerbchen-mittel-natur/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/spankoerbchen-mittel-natur/","0,80","","1"
"","","441","ZV05","Karton (groß,rot)","karton-gross-rot","http://www.volkskunst-design.de/verkauf/geschenkverpackung/karton-gross-rot/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/karton-gross-rot/","5,50","","1"
"","","440","ZV04","Geschenkkarton (groß, blau)","karton-gross-blau","http://www.volkskunst-design.de/verkauf/geschenkverpackung/karton-gross-blau/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/karton-gross-blau/","5,00","","1"
"","","439","ZV03","Karton (klein, blau)","karton-klein-blau","http://www.volkskunst-design.de/verkauf/geschenkverpackung/karton-klein-blau/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/karton-klein-blau/","2,50","","1"
"","","438","ZV02","Geschenkbeutel (breit)","geschenkbeutel-gross","http://www.volkskunst-design.de/verkauf/geschenkverpackung/geschenkbeutel-gross/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/geschenkbeutel-gross/","2,00","","1"
"","","437","ZV01","Geschenkbeutel (schmal)","geschenkbeutel-klein-2","http://www.volkskunst-design.de/verkauf/geschenkverpackung/geschenkbeutel-klein-2/","http://www.volkskunst-design.de/verkauf/geschenkverpackung/geschenkbeutel-klein-2/","1,75","","1"
"","","436","LR02","Sultan mit Haremsdamen","lichtfigur-raeuchermann-sultan-mit-haremsdamen","http://www.volkskunst-design.de/verkauf/raeuchermann/lichtfigur-raeuchermann-sultan-mit-haremsdamen/","http://www.volkskunst-design.de/verkauf/raeuchermann/lichtfigur-raeuchermann-sultan-mit-haremsdamen/","169,00","152,10","1"
"","","435","LR01","Orientalische Familie","lichtfigur-raeuchermann-orientalische-familie","http://www.volkskunst-design.de/verkauf/raeuchermann/lichtfigur-raeuchermann-orientalische-familie/","http://www.volkskunst-design.de/verkauf/raeuchermann/lichtfigur-raeuchermann-orientalische-familie/","320,25","288,23","1"
"","","434","LI08","Fatima (bunt)","lichtfigur-fatima-bunt","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-bunt/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-bunt/","60,00","","1"
"","","433","LI07","Fatima (farbig-gestreift)","lichtfigur-fatima-farbig-gestreift","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-farbig-gestreift/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-farbig-gestreift/","60,00","","1"
"","","432","LI06","Fatima (natur)","lichtfigur-fatima-natur","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-natur/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-natur/","40,00","","1"
"","","431","LI05","Fatima (modern)","lichtfigur-fatima-modern","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-modern/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-fatima-modern/","60,00","","1"
"","","430","LI04","Suleika (bunt)","lichtfigur-suleika-bunt","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-bunt/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-bunt/","60,00","","1"
"","","429","LI03","Suleika (farbig-gestreift)","lichtfigur-suleika-farbig-gestreift","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-farbig-gestreift/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-farbig-gestreift/","60,00","","1"
"","","428","LI02","Suleika (natur)","lichtfigur-suleika-natur","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-natur/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-natur/","40,00","","1"
"","","427","LI01","Holzfigur Suleika (modern)","lichtfigur-suleika-modern","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-modern/","http://www.volkskunst-design.de/verkauf/lichtfigur/lichtfigur-suleika-modern/","60,00","","1"
"","","426","RA04","Ali","raeuchermann-ali","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-ali/","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-ali/","90,00","","2.000000"
"","","425","RA03","Kleiner Muck","raeuchermann-kleiner-muck","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-kleiner-muck/","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-kleiner-muck/","90,00","","1"
"","","424","RA02","Sultan","raeuchermann-sultan","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-sultan/","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-sultan/","89,00","","1"
"","","423","RA01","Mustafa","raeuchermann-mustafa","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-mustafa/","http://www.volkskunst-design.de/verkauf/raeuchermann/raeuchermann-mustafa/","110,25","","1"
"","","422","EB02","Bergmann und Engel (klein)","engel-bergmann-klein","http://www.volkskunst-design.de/verkauf/engel/engel-bergmann-klein/","http://www.volkskunst-design.de/verkauf/engel/engel-bergmann-klein/","89,00","80,10","3"
"","","421","EB01","Bergmann und Engel (groß)","engel-bergmann-gross","http://www.volkskunst-design.de/verkauf/engel/engel-bergmann-gross/","http://www.volkskunst-design.de/verkauf/engel/engel-bergmann-gross/","177,00","159,30","2"
"","","420","EN19","Weihnachtsengel Angelika","engel-angelika","http://www.volkskunst-design.de/verkauf/engel/engel-angelika/","http://www.volkskunst-design.de/verkauf/engel/engel-angelika/","199,00","","3.000000"
"","","419","EN18","Weihnachtsengel Theresia","engel-theresia","http://www.volkskunst-design.de/verkauf/engel/engel-theresia/","http://www.volkskunst-design.de/verkauf/engel/engel-theresia/","86,00","","1.000000"
"","","418","EN17","Weihnachtsengel Agnes","engel-agnes","http://www.volkskunst-design.de/verkauf/engel/engel-agnes/","http://www.volkskunst-design.de/verkauf/engel/engel-agnes/","93,75","","1"
"","","417","EN16","Weihnachtsengel Mathilde","engel-mathilde","http://www.volkskunst-design.de/verkauf/engel/engel-mathilde/","http://www.volkskunst-design.de/verkauf/engel/engel-mathilde/","93,75","","1"
"","","416","EN15","Weihnachtsengel Cäcilia","engel-caecilia","http://www.volkskunst-design.de/verkauf/engel/engel-caecilia/","http://www.volkskunst-design.de/verkauf/engel/engel-caecilia/","52,50","","0.000000"
"","","415","EN14","Weihnachtsengel Agatha","engel-agatha","http://www.volkskunst-design.de/verkauf/engel/engel-agatha/","http://www.volkskunst-design.de/verkauf/engel/engel-agatha/","49,00","","1"
"","","414","EN13","Ursula","engel-ursula","http://www.volkskunst-design.de/verkauf/engel/engel-ursula/","http://www.volkskunst-design.de/verkauf/engel/engel-ursula/","47,00","","0.000000"
"","","413","EN12","Weihnachtsengel Elisabeth","engel-elisabeth","http://www.volkskunst-design.de/verkauf/engel/engel-elisabeth/","http://www.volkskunst-design.de/verkauf/engel/engel-elisabeth/","88,00","","1"
"","","412","EN11","Weihnachtsengel Sophie","engel-sophie","http://www.volkskunst-design.de/verkauf/engel/engel-sophie/","http://www.volkskunst-design.de/verkauf/engel/engel-sophie/","94,00","","1"
"","","411","EN10","Weihnachtsengel Dorothea","engel-dorothea","http://www.volkskunst-design.de/verkauf/engel/engel-dorothea/","http://www.volkskunst-design.de/verkauf/engel/engel-dorothea/","82,00","","1"
"","","410","EN09","Weihnachtsengel Hedwig","engel-hedwig","http://www.volkskunst-design.de/verkauf/engel/engel-hedwig/","http://www.volkskunst-design.de/verkauf/engel/engel-hedwig/","82,00","","1"
"","","409","EN08","Weihnachtsengel Katharina","engel-katharina","http://www.volkskunst-design.de/verkauf/engel/engel-katharina/","http://www.volkskunst-design.de/verkauf/engel/engel-katharina/","76,00","","2.000000"
"","","408","EN07","Weihnachtsengel Barbara, bunt bemalt","engel-barbara","http://www.volkskunst-design.de/verkauf/engel/engel-barbara/","http://www.volkskunst-design.de/verkauf/engel/engel-barbara/","72,00","","1"
"","","407","EN06","Hildegard","engel-hildegard","http://www.volkskunst-design.de/?post_type=product&p=407","http://www.volkskunst-design.de/?post_type=product&p=407","48,00","","0"
"","","406","EN05","Kleiner Weihnachtsengel Gertrud","engel-gertrud","http://www.volkskunst-design.de/verkauf/engel/engel-gertrud/","http://www.volkskunst-design.de/verkauf/engel/engel-gertrud/","32,00","","1"
"","","405","EN04","Monika","engel-monika-2","http://www.volkskunst-design.de/?post_type=product&p=405","http://www.volkskunst-design.de/?post_type=product&p=405","48,00","","1"
"","","404","EN03","Martha","engel-martha","http://www.volkskunst-design.de/?post_type=product&p=404","http://www.volkskunst-design.de/?post_type=product&p=404","51,75","","0"
"","","403","EN02","Kleiner Weihnachtsengel Magdalena","engel-magdalena","http://www.volkskunst-design.de/verkauf/engel/engel-magdalena/","http://www.volkskunst-design.de/verkauf/engel/engel-magdalena/","48,00","","0.000000"
"","","402","EN01","Weihnachtsengel Amalia","engel-amalia-2","http://www.volkskunst-design.de/verkauf/engel/engel-amalia-2/","http://www.volkskunst-design.de/verkauf/engel/engel-amalia-2/","48,00","","1"
"","","401","BE02","Bergmann klein, Handarbeit in Holz","bergmann-klein","http://www.volkskunst-design.de/verkauf/bergmann/bergmann-klein/","http://www.volkskunst-design.de/verkauf/bergmann/bergmann-klein/","41,00","","1"
"","","400","BE01","Bergmann groß","bergmann-gross","http://www.volkskunst-design.de/verkauf/bergmann/bergmann-gross/","http://www.volkskunst-design.de/verkauf/bergmann/bergmann-gross/","105,00","","3.000000"
